"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-d'Andaine era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rives-d'Andaine​ al fusionarse con las comunas de Couterne, Geneslay y Haleine."
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgrsb"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://xmlns.com/foaf/0.1/name","La Chapelle-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/altitud","Min. 118 m – Max. 258 m"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Fourquet"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/imageninferior","Église Sainte-Marie-Madeleine La Chapelle d'Andaine.jpg"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Santa María Magdalena"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/nombre","La Chapelle-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/población",1487
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superficie",1550
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alençon"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Bagnoles-de-l'Orne-Normandía"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bagnoles-de-l'Orne"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rives-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/wikiPageID",2314477
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/wikiPageRevisionID",106441518
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/height",118.0
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/populationTotal",1487
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chapelle-d'Andaine?oldid=106441518&ns=0"
"http://es.dbpedia.org/resource/La_Chapelle-d'Andaine","http://dbpedia.org/ontology/abstract","La Chapelle-d'Andaine era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rives-d'Andaine​ al fusionarse con las comunas de Couterne, Geneslay y Haleine."
"http://es.wikipedia.org/wiki/La_Chapelle-d'Andaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-d'Andaine"
"http://es.dbpedia.org/resource/La_Chapelle_d'Andaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-d'Andaine"
"http://dbpedia.org/resource/La_Chapelle-d'Andaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-d'Andaine"
