"subject","predicate","object"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/2000/01/rdf-schema#label","Antônio Coelho de Sá e Albuquerque"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Coelho de Sá e Albuquerque fue un terrateniente, abogado y destacado político brasileño del siglo XIX."
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Ignácio José de Mendonça Uchoa"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","João Lins Vieira Cansanção de Sinimbu"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Fábio Alexandrino de Carvalho Reis"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Flávio Clementino da Silva Freire"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Antônio Coelho de Sá e Albuquerque"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Antônio Joaquim da Silva Gomes"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","João Lustosa da Cunha Paranaguá"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Roberto Calheiros de Melo"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/name","Benevenuto Augusto Magalhães Taques"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sergipanos"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Bahía"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Alagoas"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Paraíba"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Pará"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antônio_Coelho_de_Sá_e_Albuquerque"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/imagen","Antonio coelho de sa e albuquerque.jpg"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sergipe"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Muribeca"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/nombre","Antônio Coelho de Sá e Albuquerque"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1866
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1859
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1856
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1862
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1851
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1854
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/período",1855
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_de_Frias_e_Vasconcelos"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Felizardo_de_Sousa_e_Melo"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/João_Lins_Vieira_Cansanção_de_Sinimbu"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martim_Francisco_Ribeiro_de_Andrada_(filho)"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Calheiros_de_Melo"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Antônio_de_Almeida_e_Albuquerque"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fábio_Alexandrino_de_Carvalho_Reis"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Calheiros_de_Melo"
