"subject","predicate","object"
"http://dbpedia.org/resource/Belmond_Cap_Juluca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Cap_Juluca"
"http://es.wikipedia.org/wiki/Hotel_Cap_Juluca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Cap_Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/2000/01/rdf-schema#label","Hotel Cap Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Cap Juluca​ (en inglés: Cap Juluca Hotel) es un complejo de cinco estrellas en el Cabo Juluca (Cap Juluca), Anguila. Se le hizo una renovación de $ 28 millones. El hotel original estaba situado en un edificio de estuco blanco, con arcos de herradura y bóvedas. El complejo ha sido muy aclamado en varias publicaciones, y es calificado como uno de los 5 mejores Hoteles Resort en el Mar Caribe por Yachting Magazine y fue incluida en la Lista de Oro de 2010 de la revista Condé Nast Traveler."
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzrk9"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://xmlns.com/foaf/0.1/name","Cap Juluca Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://xmlns.com/foaf/0.1/name","Hotel Cap Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Anguila"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Cap_Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/ciudad","Cabo Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/imagen","Cap Juluca - Anguilla.jpg"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/nombre","Cap Juluca Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/nombre","Hotel Cap Juluca"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/pie","Vista de la playa frente al Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://dbpedia.org/ontology/wikiPageID",6266283
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://dbpedia.org/ontology/wikiPageRevisionID",119084442
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Hotel_Cap_Juluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Cap_Juluca?oldid=119084442&ns=0"
