"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptoheros_chetumalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_septemfasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://www.w3.org/2000/01/rdf-schema#label","Cryptoheros"
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://www.w3.org/2004/02/skos/core#prefLabel","Cryptoheros"
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://dbpedia.org/ontology/wikiPageID",4075704
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://dbpedia.org/ontology/wikiPageRevisionID",65962844
"http://es.dbpedia.org/resource/Categoría:Cryptoheros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cryptoheros?oldid=65962844&ns=14"
"http://es.dbpedia.org/resource/Cryptoheros_spilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_panamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_sajica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_nanoluteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_altoflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_cutteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
"http://es.dbpedia.org/resource/Cryptoheros_myrnae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptoheros"
