"subject","predicate","object"
"http://es.dbpedia.org/resource/Eris_Abedini","http://www.w3.org/2000/01/rdf-schema#label","Eris Abedini"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wil"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Suiza"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Winterthur"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Chiasso"
"http://es.dbpedia.org/resource/Eris_Abedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Kosovo"
"http://es.dbpedia.org/resource/Eris_Abedini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eris_Abedini"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/club","Recreativo Granada"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sorengo"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/nombre","Eris Abedini"
"http://es.dbpedia.org/resource/Eris_Abedini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Eris_Abedini","http://dbpedia.org/ontology/wikiPageID",9629717
"http://es.dbpedia.org/resource/Eris_Abedini","http://dbpedia.org/ontology/wikiPageRevisionID",130062407
"http://es.dbpedia.org/resource/Eris_Abedini","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/Eris_Abedini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eris_Abedini?oldid=130062407&ns=0"
"http://es.wikipedia.org/wiki/Eris_Abedini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eris_Abedini"
