"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_raxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Raxis"
"http://es.wikipedia.org/wiki/Pedro_de_Raxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Raxis"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Raxis"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Raxis (1555-1626) fue un pintor y dorador español, miembro de una extensa familia de artistas originaria de Italia y establecida en Alcalá la Real (Jaén)."
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Raxis"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/editorial","Madrid: Cátedra"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://dbpedia.org/ontology/wikiPageID",2753968
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://dbpedia.org/ontology/wikiPageRevisionID",130281724
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upo.es/depa/webdhuma/areas/arte/atrio4/4.pdf"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Raxis?oldid=130281724&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Raxis","http://dbpedia.org/ontology/abstract","Pedro de Raxis (1555-1626) fue un pintor y dorador español, miembro de una extensa familia de artistas originaria de Italia y establecida en Alcalá la Real (Jaén)."
