"subject","predicate","object"
"http://es.dbpedia.org/resource/Bardon_Art","http://www.w3.org/2000/01/rdf-schema#label","Bardon Art"
"http://es.dbpedia.org/resource/Bardon_Art","http://www.w3.org/2000/01/rdf-schema#comment","Bardon Art fue una agencia de distribución de cómic e ilustraciones, radicada entre Barcelona y Londres (de ahí su nombre: Bar, por Barcelona, y Don, por London). Fundada por Jordi Macabich y  en 1957, cerró en 2010.​"
"http://es.dbpedia.org/resource/Bardon_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_historietas"
"http://es.dbpedia.org/resource/Bardon_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_España"
"http://es.dbpedia.org/resource/Bardon_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_de_España"
"http://es.dbpedia.org/resource/Bardon_Art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bruguera"
"http://es.dbpedia.org/resource/Bardon_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bardon_Art"
"http://es.dbpedia.org/resource/Bardon_Art","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Bardon_Art","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bardon_Art","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Bardon_Art","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Bardon_Art","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Bardon_Art","http://dbpedia.org/ontology/wikiPageID",4362419
"http://es.dbpedia.org/resource/Bardon_Art","http://dbpedia.org/ontology/wikiPageRevisionID",118976871
"http://es.dbpedia.org/resource/Bardon_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/m/macabich_jordi.htm"
"http://es.dbpedia.org/resource/Bardon_Art","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Bardon_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bardon_Art?oldid=118976871&ns=0"
"http://es.dbpedia.org/resource/Bardon_Art","http://dbpedia.org/ontology/abstract","Bardon Art fue una agencia de distribución de cómic e ilustraciones, radicada entre Barcelona y Londres (de ahí su nombre: Bar, por Barcelona, y Don, por London). Fundada por Jordi Macabich y  en 1957, cerró en 2010.​"
"http://es.dbpedia.org/resource/Bardon-Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bardon_Art"
"http://es.wikipedia.org/wiki/Bardon_Art","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bardon_Art"
