"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/2000/01/rdf-schema#label","Mario Noris"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/2000/01/rdf-schema#comment","Mario Noris es un deportista italiano que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de plata en el Campeonato Europeo de Ciclismo de Montaña de 1991.​"
"http://es.dbpedia.org/resource/Mario_Noris","http://xmlns.com/foaf/0.1/name","Mario Noris"
"http://es.dbpedia.org/resource/Mario_Noris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Italia"
"http://es.dbpedia.org/resource/Mario_Noris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Noris"
"http://es.dbpedia.org/resource/Mario_Noris","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Mario_Noris","http://es.dbpedia.org/property/nombre","Mario Noris"
"http://es.dbpedia.org/resource/Mario_Noris","http://dbpedia.org/ontology/wikiPageID",7305000
"http://es.dbpedia.org/resource/Mario_Noris","http://dbpedia.org/ontology/wikiPageRevisionID",122441246
"http://es.dbpedia.org/resource/Mario_Noris","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Mario_Noris","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Mario_Noris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Noris?oldid=122441246&ns=0"
"http://es.dbpedia.org/resource/Mario_Noris","http://dbpedia.org/ontology/abstract","Mario Noris es un deportista italiano que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de plata en el Campeonato Europeo de Ciclismo de Montaña de 1991.​"
"http://es.wikipedia.org/wiki/Mario_Noris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Noris"
