"subject","predicate","object"
"http://dbpedia.org/resource/Themiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temiste"
"http://es.dbpedia.org/resource/Temiste","http://www.w3.org/2000/01/rdf-schema#label","Temiste"
"http://es.dbpedia.org/resource/Temiste","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Temiste (Griego antiguo: Θεμίστη) era una princesa troyana hija del Rey Ilus de Troad​ y de Eurídice, hermana de Laomedonte y madre de Anquises con su marido Capis, hijo de Asáraco. Era por tanto tía de Príamo y abuela de Eneas."
"http://es.dbpedia.org/resource/Temiste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_d3y"
"http://es.dbpedia.org/resource/Temiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Temiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temiste"
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageID",447627
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageRevisionID",125991597
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/206"
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Temiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temiste?oldid=125991597&ns=0"
"http://es.dbpedia.org/resource/Temiste","http://dbpedia.org/ontology/abstract","En la mitología griega, Temiste (Griego antiguo: Θεμίστη) era una princesa troyana hija del Rey Ilus de Troad​ y de Eurídice, hermana de Laomedonte y madre de Anquises con su marido Capis, hijo de Asáraco. Era por tanto tía de Príamo y abuela de Eneas."
"http://es.wikipedia.org/wiki/Temiste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temiste"
