"subject","predicate","object"
"http://es.dbpedia.org/resource/Solange_Berstein","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
"http://es.wikipedia.org/wiki/Superintendencia_de_Pensiones_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Superintendencia de Pensiones de Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Superintendencia de Pensiones de Chile (SP) es un organismo del Estado de Chile que tiene por finalidad velar por el correcto funcionamiento de las Administradoras de Fondos de Pensiones (AFP), del Instituto de Previsión Social (IPS) y de la Administradora de Fondos de Cesantía (AFC). El superintendente actual es Osvaldo Macías.​"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.spensiones.cl/"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superintendencias_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2008"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superintendencia_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/acrónimo","SP"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Trabajo_y_Previsión_Social_(Chile)"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/predecesora","Superintendencia de Administradora de Fondos de Pensiones"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/presupuesto",16607145
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/sede","Av. Libertador Bernardo. O'Higgins 1449, piso 1, local 8, Santiago"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/sitioWeb","http://www.spensiones.cl/"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/tipo","Superintendencia"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/titularNom","Osvaldo Macías"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://es.dbpedia.org/property/titularTipo","Superintendente"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageID",2812084
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127436500
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spensiones.cl/"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superintendencia_de_Pensiones_de_Chile?oldid=127436500&ns=0"
"http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile","http://dbpedia.org/ontology/abstract","La Superintendencia de Pensiones de Chile (SP) es un organismo del Estado de Chile que tiene por finalidad velar por el correcto funcionamiento de las Administradoras de Fondos de Pensiones (AFP), del Instituto de Previsión Social (IPS) y de la Administradora de Fondos de Cesantía (AFC). El superintendente actual es Osvaldo Macías.​ La Superintendencia de Pensiones fue creada por la Ley N° 20.255 de marzo del 2008, como sucesora y continuadora legal de la Superintendencia de Administradora de Fondos de Pensiones (SAFP), creada por el Decreto Ley N° 3.500, de 1980, que inició sus funciones el 1 de mayo de 1981. Se rige por un estatuto orgánico contenido en el Decreto con Fuerza de Ley N° 101 de 1980, del Ministerio del Trabajo y Previsión Social."
"http://es.dbpedia.org/resource/Tamara_Agnic","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Superintendencia_de_pensiones_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superintendencia_de_Pensiones_de_Chile"
