"subject","predicate","object"
"http://es.dbpedia.org/resource/Dios_en_el_banquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/El_arte_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido_del_siglo_XX_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Cielo_e_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8208478
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",103801512
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX?oldid=103801512&ns=14"
"http://es.dbpedia.org/resource/Amor,_pobreza_y_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX"
