"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Capitales_nacionales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Localidades por continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades por continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_continente"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades"
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://dbpedia.org/ontology/wikiPageID",925992
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",117286346
"http://es.dbpedia.org/resource/Categoría:Localidades_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_por_continente?oldid=117286346&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_por_continente"
