"subject","predicate","object"
"http://es.dbpedia.org/resource/Heroku","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Salesforce.com"
"http://es.dbpedia.org/resource/Heroku","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Salesforce.com"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/2000/01/rdf-schema#label","Salesforce.com"
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/2000/01/rdf-schema#comment","Salesforce es una empresa estadounidense de software bajo demanda, más conocida por producir un CRM llamado Sales Cloud. Además de esta solución, la empresa cuenta con otros productos con enfoque en la atención al cliente, marketing, inteligencia artificial, gestión de comunidades, creación de aplicativos entre otras frentes. Las soluciones de Salesforce son indicadas para  y también para grandes corporaciones."
"http://es.dbpedia.org/resource/Salesforce.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Salesforce.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salesforce.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CRM"
"http://es.dbpedia.org/resource/Salesforce.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salesforce.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salesforce.com"
"http://es.dbpedia.org/resource/Salesforce.com","http://dbpedia.org/ontology/wikiPageID",8364197
"http://es.dbpedia.org/resource/Salesforce.com","http://dbpedia.org/ontology/wikiPageRevisionID",124177576
"http://es.dbpedia.org/resource/Salesforce.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesforce.com"
"http://es.dbpedia.org/resource/Salesforce.com","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Salesforce.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salesforce.com?oldid=124177576&ns=0"
"http://es.dbpedia.org/resource/Salesforce.com","http://dbpedia.org/ontology/abstract","Salesforce es una empresa estadounidense de software bajo demanda, más conocida por producir un CRM llamado Sales Cloud. Además de esta solución, la empresa cuenta con otros productos con enfoque en la atención al cliente, marketing, inteligencia artificial, gestión de comunidades, creación de aplicativos entre otras frentes. Las soluciones de Salesforce son indicadas para  y también para grandes corporaciones."
"http://es.wikipedia.org/wiki/Salesforce.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salesforce.com"
"http://es.dbpedia.org/resource/Salesforce_Marketing_Cloud","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Salesforce.com"
"http://es.dbpedia.org/resource/Salesforce_Marketing_Cloud","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Salesforce.com"
"http://dbpedia.org/resource/Salesforce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salesforce.com"
