"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pfastatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfastatt"
"http://dbpedia.org/resource/Pfastatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pfastatt"
"http://es.dbpedia.org/resource/Édouard_Salzborn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pfastatt"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/2000/01/rdf-schema#label","Pfastatt"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/2000/01/rdf-schema#comment","Pfastatt es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3wv"
"http://es.dbpedia.org/resource/Pfastatt","http://xmlns.com/foaf/0.1/name","Pfastatt"
"http://es.dbpedia.org/resource/Pfastatt","http://xmlns.com/foaf/0.1/homepage","http://perso.orange.fr/mairie.pfastatt/"
"http://es.dbpedia.org/resource/Pfastatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Pfastatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfastatt"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/códigoPostal",68120
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francis_Hillmeyer"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/elevaciónAlta","265 m"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/elevaciónBaja","238 m"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/nombre","Pfastatt"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/población",7946
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wittenheim"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mulhouse"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/superior","sans"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageID",1238766
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageRevisionID",120255517
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.7697222222222&longitude=7.3025&zoom=8"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/mairie.pfastatt/"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=65117"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680256"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfastatt.fr"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/maximumElevation",265.0
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/minimumElevation",238.0
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/populationTotal",7946
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/postalCode","68120"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pfastatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfastatt?oldid=120255517&ns=0"
"http://es.dbpedia.org/resource/Pfastatt","http://dbpedia.org/ontology/abstract","Pfastatt es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
