"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lanciano-Ortona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lanciano-Ortona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Chieti-Vasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_Arabona","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Chieti-Vasto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://es.dbpedia.org/resource/Archidiócesis_de_Chieti-Vasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Chieti-Vasto"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Chieti-Vasto (en latín: Archidioecesis Theatina-Vastensis) es una jurisdicción eclesiástica metropolitana de la Iglesia católica perteneciente a la región eclesiástica Abruzzo-Molise. En 2013 contaba 297.000 bautizados sobre 316.300 habitantes. El arzobispo actual en Bruno Forte.​ Los patronos de la diócesis son: san Justino (para Chieti) y san Miguel arcángel (para Vasto). La Virgen de los Milagros, venerada en el santuario de Casalbordino, es la compatrona."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Chieti-Vasto","http://xmlns.com/foaf/0.1/name","San Justino en Chiti"
