"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#comment","Mantophryne es un género de ranas de la familia Microhylidae que es endémico de la isla de Nueva Guinea y del archipiélago de las Luisiadas."
"http://es.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyd5"
"http://es.dbpedia.org/resource/Mantophryne","http://xmlns.com/foaf/0.1/name","Mantophryne"
"http://es.dbpedia.org/resource/Mantophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Mantophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantophryne"
"http://es.dbpedia.org/resource/Mantophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Melanesia"
