"subject","predicate","object"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/2000/01/rdf-schema#label","Bretocino"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/2000/01/rdf-schema#comment","Bretocino es un municipio y localidad de España, situado en la comarca de Benavente y Los Valles, en la provincia de Zamora y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_ws"
"http://es.dbpedia.org/resource/Bretocino","http://xmlns.com/foaf/0.1/name","Bretocino"
"http://es.dbpedia.org/resource/Bretocino","http://xmlns.com/foaf/0.1/homepage","http://www.aytobretocino.es"
"http://es.dbpedia.org/resource/Bretocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Bretocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Bretocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretocino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretocino"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/alcalde","Ambrosio Fidalgo Cid"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/codMunicipio",26
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/cp",49698
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/gentilicio","bretocinense"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/mancomunidad","Valverde y ETAP Benavente y Los Valles"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/nombre","Bretocino"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/presupuesto","138400.0"
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/superficie",1293
"http://es.dbpedia.org/resource/Bretocino","http://es.dbpedia.org/property/web","http://www.aytobretocino.es"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/wikiPageID",853541
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/wikiPageRevisionID",128938111
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytobretocino.es"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/demonym","bretocinense"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/municipalityCode","026"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/postalCode","49698"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Valverde"
"http://es.dbpedia.org/resource/Bretocino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bretocino?oldid=128938111&ns=0"
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/abstract","Bretocino es un municipio y localidad de España, situado en la comarca de Benavente y Los Valles, en la provincia de Zamora y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Bretocino","http://dbpedia.org/ontology/budget","138400.0"
"http://es.wikipedia.org/wiki/Bretocino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretocino"
"http://es.dbpedia.org/resource/Río_Tera","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bretocino"
"http://es.dbpedia.org/resource/Bretocino_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretocino"
"http://dbpedia.org/resource/Bretocino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretocino"
