"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdulla_Yusuf_Helal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club"
"http://es.dbpedia.org/resource/Luka_Elsner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Muharraq Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Muharraq Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://dbpedia.org/ontology/wikiPageID",5995847
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94146910
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Muharraq_Club?oldid=94146910&ns=14"
"http://es.dbpedia.org/resource/Emmanuel_Quarshie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Muharraq_Club"
