"subject","predicate","object"
"http://dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Iglesia_de_san_Jerónimo_el_Real","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/2000/01/rdf-schema#label","Narciso Pascual Colomer"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Pascual Colomer (Madrid, 1808-Lisboa, 15 de junio de 1870)​ fue un arquitecto español, uno de los más relevantes del reinado del Isabel II, y exponente del neoclasicismo tardío y los estilos historicistas.​"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46pn8"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/almaMater","no"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/title","Aprendiendo a ser arquitectos: Creación y desarrollo de la Escuela de Arquitectura de Madrid"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://es.dbpedia.org/property/url","https://books.google.com/books?id=iKrC3iyq3MMC&pg=PA237|year=2004|publisher=Editorial CSIC"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://dbpedia.org/ontology/wikiPageID",2129927
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://dbpedia.org/ontology/wikiPageRevisionID",125828557
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iKrC3iyq3MMC&pg=PA237%7Cyear=2004%7Cpublisher="
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://dbpedia.org/ontology/wikiPageLength",5756
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Pascual_Colomer?oldid=125828557&ns=0"
"http://es.dbpedia.org/resource/Narciso_Pascual_Colomer","http://dbpedia.org/ontology/abstract","Narciso Pascual Colomer (Madrid, 1808-Lisboa, 15 de junio de 1870)​ fue un arquitecto español, uno de los más relevantes del reinado del Isabel II, y exponente del neoclasicismo tardío y los estilos historicistas.​"
"http://es.dbpedia.org/resource/Narciso_Pascual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Narciso_Pascual_y_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Pascual_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Pascual_y_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Palacio_de_las_Cortes","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.dbpedia.org/resource/Palacio_de_las_Cortes","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
"http://es.wikipedia.org/wiki/Narciso_Pascual_Colomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Pascual_Colomer"
