"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Alonso_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Alonso_González"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://www.w3.org/2000/01/rdf-schema#label","Olga Alonso González"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://www.w3.org/2000/01/rdf-schema#comment","Olga Alonso González (* 18 de febrero de 1945 –† 4 de marzo de 1964), fue una revolucionaria originaria de San Miguel del Padrón, Cuba, de procedencia obrera."
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Alonso_González"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://dbpedia.org/ontology/wikiPageID",631849
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://dbpedia.org/ontology/wikiPageRevisionID",127206486
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Alonso_González?oldid=127206486&ns=0"
"http://es.dbpedia.org/resource/Olga_Alonso_González","http://dbpedia.org/ontology/abstract","Olga Alonso González (* 18 de febrero de 1945 –† 4 de marzo de 1964), fue una revolucionaria originaria de San Miguel del Padrón, Cuba, de procedencia obrera."
"http://es.wikipedia.org/wiki/Olga_Alonso_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Alonso_González"
