"subject","predicate","object"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/2000/01/rdf-schema#label","Glycymeris"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/2000/01/rdf-schema#comment","Glycymeris es un género de moluscos bivalvos perteneciente a la familia Glycymerididae."
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0p6p4"
"http://es.dbpedia.org/resource/Glycymeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glycymerididae"
"http://es.dbpedia.org/resource/Glycymeris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glycymeris"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Glycymerididae"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/genus","Glycymeris"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/genusAuthority","da Costa, 1778"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/imageCaption","Valvas fósiles de Glycymeris del Plioceno superior de Asti, Italia."
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arcoida"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pteriomorpha"
"http://es.dbpedia.org/resource/Glycymeris","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageID",5557792
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageRevisionID",123327653
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id16378/"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=16243&is_real_user=1"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Glycymeris.html"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageExternalLink","http://strata.geology.wisc.edu/jack/showgenera.php%3Ftaxon=261&rank=class"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteriomorpha"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glycymerididae"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arcoida"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Glycymeris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glycymeris?oldid=123327653&ns=0"
"http://es.dbpedia.org/resource/Glycymeris","http://dbpedia.org/ontology/abstract","Glycymeris es un género de moluscos bivalvos perteneciente a la familia Glycymerididae."
"http://es.wikipedia.org/wiki/Glycymeris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glycymeris"
"http://dbpedia.org/resource/Glycymeris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glycymeris"
