"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roman_Tam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roman_Tam"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/2000/01/rdf-schema#label","Roman Tam"
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/2000/01/rdf-schema#comment","Roman Tam, conocido por su nombre artístico como Lo Man (羅 文), apodo Ley Kee (蘿 記), (12 de febrero de 1945 † 18 de octubre de 2002 en Guangzhou, China) fue un reconocido cantante Cantopop de Hong Kong. Era considerado como el ""Padrino del Cantopop""."
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vgmx"
"http://es.dbpedia.org/resource/Roman_Tam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Roman_Tam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Roman_Tam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Roman_Tam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Roman_Tam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Roman_Tam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roman_Tam"
"http://es.dbpedia.org/resource/Roman_Tam","http://dbpedia.org/ontology/wikiPageID",6223572
"http://es.dbpedia.org/resource/Roman_Tam","http://dbpedia.org/ontology/wikiPageRevisionID",126438136
"http://es.dbpedia.org/resource/Roman_Tam","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/asia-pacific/2342029.stm"
"http://es.dbpedia.org/resource/Roman_Tam","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Roman_Tam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roman_Tam?oldid=126438136&ns=0"
"http://es.dbpedia.org/resource/Roman_Tam","http://dbpedia.org/ontology/abstract","Roman Tam, conocido por su nombre artístico como Lo Man (羅 文), apodo Ley Kee (蘿 記), (12 de febrero de 1945 † 18 de octubre de 2002 en Guangzhou, China) fue un reconocido cantante Cantopop de Hong Kong. Era considerado como el ""Padrino del Cantopop""."
"http://dbpedia.org/resource/Roman_Tam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Tam"
