"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/2000/01/rdf-schema#label","Kathrin Altwegg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/2000/01/rdf-schema#comment","Kathrin Altwegg (11 de diciembre de 1951 en Balsthal) es un astrofísica y profesora suiza. Estudió física en la Universidad de Basilea. Profesora asociada de la Universidad de Berna, gerenta de proyecto del espectrómetro de masas Rosina y exdirectora del Centro de Espacio y Habitabilidad (CSH) de la Universidad de Berna.​​​"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://xmlns.com/foaf/0.1/name","Kathrin Altwegg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Berna"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Suiza"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathrin_Altwegg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/imagen","Kathrin Altwegg.jpg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/lugarDeNacimiento","Balsthal, Suiza"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/nombre","Kathrin Altwegg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/nombreDeNacimiento","Kathrin Altwegg"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/ocupación","astrofísica y profesora"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/pieDeImagen","Kathrin Altwegg en 2017."
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Balsthal"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/wikiPageID",9064240
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/wikiPageRevisionID",128707894
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathrin_Altwegg?oldid=128707894&ns=0"
"http://es.dbpedia.org/resource/Kathrin_Altwegg","http://dbpedia.org/ontology/abstract","Kathrin Altwegg (11 de diciembre de 1951 en Balsthal) es un astrofísica y profesora suiza. Estudió física en la Universidad de Basilea. Profesora asociada de la Universidad de Berna, gerenta de proyecto del espectrómetro de masas Rosina y exdirectora del Centro de Espacio y Habitabilidad (CSH) de la Universidad de Berna.​​​"
"http://es.wikipedia.org/wiki/Kathrin_Altwegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathrin_Altwegg"
