"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Spica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Denki-gai_no_Honya-san","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Kuma_Miko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/2000/01/rdf-schema#label","Manga publicado en Comic Flapper"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/2004/02/skos/core#prefLabel","Manga publicado en Comic Flapper"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Media_Factory"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_antológicas_de_manga"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://dbpedia.org/ontology/wikiPageID",5161205
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://dbpedia.org/ontology/wikiPageRevisionID",55265545
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_publicado_en_Comic_Flapper?oldid=55265545&ns=14"
"http://es.dbpedia.org/resource/Dance_in_the_Vampire_Bund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Madan_no_Ō_to_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Najica_Blitz_Tactics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Mushoku_Tensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Tate_no_Yūsha_no_Nariagari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
"http://es.dbpedia.org/resource/Fantastic_Children","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_Flapper"
