"subject","predicate","object"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/2000/01/rdf-schema#label","Bit shu-tum"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/2000/01/rdf-schema#comment","Bit shu-tum es un almacén edificado en Babilonia que sirve de culto para el dios Enlil.​​ Fue construido por Hammurabi en 1763 a. C., como imagen para la diosa Shala, esposa del dios Adad y madre de .​"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://xmlns.com/foaf/0.1/name","Bit shu-tum"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultos"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bit_shu-tum"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Hammurabi"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://es.dbpedia.org/property/inicio",1763
"http://es.dbpedia.org/resource/Bit_shu-tum","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Babilonia_(ciudad)"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://es.dbpedia.org/property/nombre","Bit shu-tum"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Almacén"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/wikiPageID",8026834
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/wikiPageRevisionID",118116845
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/buildingStartDate","1763 a. C."
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Hammurabi"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Babilonia"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Almacén"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bit_shu-tum?oldid=118116845&ns=0"
"http://es.dbpedia.org/resource/Bit_shu-tum","http://dbpedia.org/ontology/abstract","Bit shu-tum es un almacén edificado en Babilonia que sirve de culto para el dios Enlil.​​ Fue construido por Hammurabi en 1763 a. C., como imagen para la diosa Shala, esposa del dios Adad y madre de .​"
"http://es.wikipedia.org/wiki/Bit_shu-tum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bit_shu-tum"
