"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Guntersville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Guntersville"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/2000/01/rdf-schema#label","Lago Guntersville"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Guntersville (Guntersville Lake en inglés) es un lago y embalse artificial ubicado al norte del estado de Alabama, Estados Unidos. Está situado en el río Tennessee, entre las ciudades de Bridgeport y Guntersville. Formado por el agua recogida por la , se extiende 121 kilómetros detrás de la presa en una superficie de 280 km².​ Su nombre proviene de la ciudad de Guntersville, que recibió su nombre de uno de los primeros colonos de la zona, John Gunter.​"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mnrq"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://xmlns.com/foaf/0.1/name","Lago Guntersville"
"http://es.dbpedia.org/resource/Lago_Guntersville","http://xmlns.com/foaf/0.1/name","Guntersville Lake"
