"subject","predicate","object"
"http://es.dbpedia.org/resource/Gugudan","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kim_Se-jeong"
"http://es.dbpedia.org/resource/I.O.I","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kim_Se-jeong"
"http://es.dbpedia.org/resource/Sejeong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Se-jeong"
"http://es.wikipedia.org/wiki/Kim_Se-jeong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Se-jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/2000/01/rdf-schema#label","Kim Se-jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/2000/01/rdf-schema#comment","Kim Se Jeong (en hangul, 김세정; Gimje, Jeolla del Norte, 28 de agosto de 1996) mejor conocida por su nombre monónimo Sejeong (en hangul, 세정), es una cantante surcoreana. Ella también es conocida por terminar en segundo lugar en el programa de supervivencia Produce 101 de Mnet y debutar como miembro oficial de I.O.I (disuelto en enero de 2017).Actualmente es miembro del grupo de chicas Gugudan (estilizado como gu9udan). Además ella fue MC para el programa de KBS2 Talents for Sale."
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://xmlns.com/foaf/0.1/name","Kim Se jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Anyang,_Gyeonggi"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_I.O.I"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Running_Man"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_coreano"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Law_of_the_Jungle"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Se-jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/compañíaDiscográfica","Jellyfish Entertainment, YMC Entertainment"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/hangul","김세정"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/imagen","Sejeong on SBS Radio on March 19, 2020 .jpg"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/lugarDeNacimiento","Gimje, Jeolla del Norte, Corea del Sur"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/nombre","Kim Se jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/nombreDeNacimiento","Kim Se Jeong"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/pieDeImagen","Sejeong en el 2020."
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gugudan"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/I.O.I"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jeolla_del_Norte"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gimje"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/wikiPageID",7778397
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/wikiPageRevisionID",127559551
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/wikiPageLength",17001
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surcoreana"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conductora_de_television"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Se-jeong?oldid=127559551&ns=0"
"http://es.dbpedia.org/resource/Kim_Se-jeong","http://dbpedia.org/ontology/abstract","Kim Se Jeong (en hangul, 김세정; Gimje, Jeolla del Norte, 28 de agosto de 1996) mejor conocida por su nombre monónimo Sejeong (en hangul, 세정), es una cantante surcoreana. Ella también es conocida por terminar en segundo lugar en el programa de supervivencia Produce 101 de Mnet y debutar como miembro oficial de I.O.I (disuelto en enero de 2017).Actualmente es miembro del grupo de chicas Gugudan (estilizado como gu9udan). Además ella fue MC para el programa de KBS2 Talents for Sale."
"http://dbpedia.org/resource/Kim_Se-jeong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Se-jeong"
