"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Australia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Australia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",2281846
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",99240181
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australia_en_el_siglo_XXI?oldid=99240181&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_2020_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2010_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI"
