"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ayumu_Hirano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayumu_Hirano"
"http://dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayumu_Hirano"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/2000/01/rdf-schema#label","Ayumu Hirano"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/2000/01/rdf-schema#comment","Ayumu Hirano –en japonés, 平野歩夢, Hirano Ayumu– (Murakami, 29 de noviembre de 1998) es un deportista japonés que compite en snowboard, especialista en la prueba de halfpipe. Participó en dos Juegos Olímpicos de Invierno, Sochi 2014 y Pyeongchang 2018, obteniendo en cada edición la medalla de plata en el halfpipe.​​"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://xmlns.com/foaf/0.1/name","Ayumu Hirano"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Japón"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayumu_Hirano"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://es.dbpedia.org/property/nombre","Ayumu Hirano"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murakami_(Niigata)"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/wikiPageID",7840870
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/wikiPageRevisionID",129307714
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayumu_Hirano?oldid=129307714&ns=0"
"http://es.dbpedia.org/resource/Ayumu_Hirano","http://dbpedia.org/ontology/abstract","Ayumu Hirano –en japonés, 平野歩夢, Hirano Ayumu– (Murakami, 29 de noviembre de 1998) es un deportista japonés que compite en snowboard, especialista en la prueba de halfpipe. Participó en dos Juegos Olímpicos de Invierno, Sochi 2014 y Pyeongchang 2018, obteniendo en cada edición la medalla de plata en el halfpipe.​​"
