"subject","predicate","object"
"http://es.dbpedia.org/resource/Pramana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Dvaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Sāṃkhya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Yoga_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Surendranath_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Filosofía_india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/2000/01/rdf-schema#label","Filosofía del hinduismo"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/2004/02/skos/core#prefLabel","Filosofía del hinduismo"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_oriental"
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://dbpedia.org/ontology/wikiPageID",396486
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://dbpedia.org/ontology/wikiPageRevisionID",96993682
"http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filosofía_del_hinduismo?oldid=96993682&ns=14"
"http://es.dbpedia.org/resource/Dárshana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Mīmāṃsā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Brijaspati-sutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Cuatro_Yugas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_del_hinduismo"
