"subject","predicate","object"
"http://es.wikipedia.org/wiki/ORP_Dragon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ORP_Dragon"
"http://es.dbpedia.org/resource/ORP_Dragon","http://www.w3.org/2000/01/rdf-schema#label","ORP Dragon"
"http://es.dbpedia.org/resource/ORP_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028w7g"
"http://es.dbpedia.org/resource/ORP_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Danae_de_Polonia"
"http://es.dbpedia.org/resource/ORP_Dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ORP_Dragon"
"http://es.dbpedia.org/resource/ORP_Dragon","http://dbpedia.org/ontology/wikiPageID",2478802
"http://es.dbpedia.org/resource/ORP_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",50233764
"http://es.dbpedia.org/resource/ORP_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Dragon_(D46)"
"http://es.dbpedia.org/resource/ORP_Dragon","http://dbpedia.org/ontology/wikiPageLength",86
"http://es.dbpedia.org/resource/ORP_Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ORP_Dragon?oldid=50233764&ns=0"
