"subject","predicate","object"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/2000/01/rdf-schema#label","O' Horten"
"http://es.dbpedia.org/resource/O'_Horten","http://www.w3.org/2000/01/rdf-schema#comment","O' Horten es una película noruega dirigida por Bent Hamer. El título de la película es el nombre del personaje Odd Horten, un maquinista a punto de retirarse. El día de su jubilación se encuentra en una situación inesperada que lo lleva a reconsiderar su vida. Como en otras películas de Hamer los temas recurrentes son la soledad y la vejez, y el coraje que se necesita para tomar las oportunidades. O' Horten ha sido descrita como una película sin una trama o cronología clara."
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_noruego"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Bent_Hamer"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dinamarca"
"http://es.dbpedia.org/resource/O'_Horten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Noruega"
"http://es.dbpedia.org/resource/O'_Horten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O'_Horten"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/cinematografía","John Christian Rosenlund"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/dirección","Bent Hamer"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/distribuidora","Scanbox"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/fotografía","John Christian Rosenlund"
"http://es.dbpedia.org/resource/O'_Horten","http://es.dbpedia.org/property/guion","Bent Hamer"
