"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Quebec_2017"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Quebec_2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Quebec 2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Banque Nationale 2017 fue un torneo de tenis jugado en pistas indoor de moqueta. Fue la 25.ª edición del Bell Challenge, y formó parte de los torneos internacionales WTA. Se llevó a cabo en Quebec (Canadá) del 11 al 17 de septiembre de 2017.​"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://xmlns.com/foaf/0.1/name","Coupe Banque Nationale 2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://xmlns.com/foaf/0.1/name","Québec City 2018"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080820112217/http:/www.challengebell.com/"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Québec_City_2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Quebec_2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/doblesFemenino","''' Tímea Babos"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/doblesFemenino","Andrea Hlaváčková"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/edición",25
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/individualFemenino","''' Alison Van Uytvanck"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/nombre","Coupe Banque Nationale 2017"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2016"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/recinto","PEPS de l'Université Laval"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Quebec"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/wikiPageID",8078552
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/wikiPageRevisionID",126330611
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820112217/http:/www.challengebell.com/"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Quebec_2017?oldid=126330611&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Quebec_2017","http://dbpedia.org/ontology/abstract","La Coupe Banque Nationale 2017 fue un torneo de tenis jugado en pistas indoor de moqueta. Fue la 25.ª edición del Bell Challenge, y formó parte de los torneos internacionales WTA. Se llevó a cabo en Quebec (Canadá) del 11 al 17 de septiembre de 2017.​"
"http://es.wikipedia.org/wiki/Torneo_de_Quebec_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Quebec_2017"
