"subject","predicate","object"
"http://es.dbpedia.org/resource/Pianoforte","http://www.w3.org/2000/01/rdf-schema#label","Pianoforte"
"http://es.dbpedia.org/resource/Pianoforte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r5c"
"http://es.dbpedia.org/resource/Pianoforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pianoforte"
"http://es.dbpedia.org/resource/Pianoforte","http://dbpedia.org/ontology/wikiPageID",21292
"http://es.dbpedia.org/resource/Pianoforte","http://dbpedia.org/ontology/wikiPageRevisionID",850109
"http://es.dbpedia.org/resource/Pianoforte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Pianoforte","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Pianoforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pianoforte?oldid=850109&ns=0"
"http://es.wikipedia.org/wiki/Pianoforte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pianoforte"
"http://es.dbpedia.org/resource/Virginio_(cantante)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Pianoforte"
