"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trumbull_(condado_de_Fairfield,_Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Trumbull (condado de Fairfield, Connecticut)"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Trumbull es un lugar designado por el censo ubicado en el condado de Fairfield en el estado estadounidense de Connecticut. En el año 2010 tenía una población de 36,018 habitantes.​"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://xmlns.com/foaf/0.1/name","Trumbull"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.26
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2081
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Trumbull_(condado_de_Fairfield,_Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fairfield_(Connecticut)"
