"subject","predicate","object"
"http://dbpedia.org/resource/The_Bible_and_homosexuality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia"
"http://es.wikipedia.org/wiki/Homosexualidad_en_la_Biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en la Biblia"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://www.w3.org/2000/01/rdf-schema#comment","Las menciones de la homosexualidad en la Biblia han influido en la consideración que se ha tenido acerca de la homosexualidad a lo largo de la historia de las sociedades donde ha arraigado la tradición judeocristiana. No obstante, la existencia de algunas referencias sobre el tema, se trata de citas de diversa época, redacción y lenguajes sobre prácticas sexuales que eran entendidas de distinta manera a la visión moderna de la sexualidad."
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wmxp"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_la_Biblia"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_cristianismo"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_religión"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_en_la_Biblia"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageID",3270032
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",130521372
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0LAL/is_1_34/ai_n6147828/print"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808003231/http:/www.lookstein.org/resources/homosexuality_amsel.pdf"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060227005417/http:/moses.creighton.edu/JRS/pdf/2002-4.pdf"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213100735/http:/www.catholic.com/library/Early_Teachings_on_Homosexuality.asp"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213024345/http:/jeramyt.org/gay/arsenok.htm"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntimes.com/output/religion/cst-nws-req29.html"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible.org/netbible/index.htm"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128000546/http:/www.eauk.org/theology/headline_issues/faithhopeandhomosexuality/upload/homosexualityandscripture.pdf"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studylight.org/lex/heb/view.cgi%3Fnumber=1692"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/pwh/lgbcathbib.html''Homosexuality"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/hom_bibl.htm"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmfnow.com/articles/pe182.htm"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/wikiPageLength",15045
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_en_la_Biblia?oldid=130521372&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia","http://dbpedia.org/ontology/abstract","Las menciones de la homosexualidad en la Biblia han influido en la consideración que se ha tenido acerca de la homosexualidad a lo largo de la historia de las sociedades donde ha arraigado la tradición judeocristiana. No obstante, la existencia de algunas referencias sobre el tema, se trata de citas de diversa época, redacción y lenguajes sobre prácticas sexuales que eran entendidas de distinta manera a la visión moderna de la sexualidad."
"http://es.dbpedia.org/resource/Biblia_y_homosexualidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia"
"http://es.dbpedia.org/resource/Homosexualidad_en_la_biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_en_la_Biblia"
