"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_Caplez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos alpinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos alpinos de Italia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://dbpedia.org/ontology/wikiPageID",6165871
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",72223718
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_alpinos_de_Italia?oldid=72223718&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Alpes_Orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Alpinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Chanousia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Monte_Baldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
