"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fireman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fireman"
"http://es.dbpedia.org/resource/The_Fireman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fireman"
"http://es.dbpedia.org/resource/The_fireman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fireman"
"http://es.dbpedia.org/resource/Fireman","http://www.w3.org/2000/01/rdf-schema#label","Fireman"
"http://es.dbpedia.org/resource/Fireman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fireman"
"http://es.dbpedia.org/resource/Fireman","http://dbpedia.org/ontology/wikiPageID",1968869
"http://es.dbpedia.org/resource/Fireman","http://dbpedia.org/ontology/wikiPageRevisionID",104237865
"http://es.dbpedia.org/resource/Fireman","http://dbpedia.org/ontology/wikiPageLength",452
"http://es.dbpedia.org/resource/Fireman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fireman?oldid=104237865&ns=0"
"http://es.dbpedia.org/resource/The_fireman(Joe_HIill)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fireman"
"http://dbpedia.org/resource/Fireman_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fireman"
