"subject","predicate","object"
"http://es.dbpedia.org/resource/Señora_tentación_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Tres_destinos"
"http://dbpedia.org/resource/Tres_destinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_destinos"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/2000/01/rdf-schema#label","Tres destinos"
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/2000/01/rdf-schema#comment","Tres destinos es una telenovela grabada en Puerto Rico, México y Los Ángeles realizada por Telemundo para el mercado hispano de los Estados Unidos en 1993. Sus protagonistas fueron la mexicana Alejandra Maldonado y el puertorriqueño Osvaldo Ríos, cuenta con las participaciones antagónicas de Rodolfo de Anda e  y las actuaciones estelares de Lumi Cavazos,  y Edgardo Gazcón."
"http://es.dbpedia.org/resource/Tres_destinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jp5ml"
"http://es.dbpedia.org/resource/Tres_destinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telemundo"
"http://es.dbpedia.org/resource/Tres_destinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tres_destinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Tres_destinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_destinos"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/ambientación",1993
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Braulio_(cantante)"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/cadena",37
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ibrahim_Guerra"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Santiago_Pumarola"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/filmaffinity",182602
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/horario","Lunes a viernes, 10pm/9c"
