"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paquete_de_ondas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paquete_de_ondas"
"http://dbpedia.org/resource/Wave_packet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquete_de_ondas"
"http://es.dbpedia.org/resource/Tren_de_ondas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquete_de_ondas"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://www.w3.org/2000/01/rdf-schema#label","Paquete de ondas"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://www.w3.org/2000/01/rdf-schema#comment","En física, un paquete de ondas es una superposición lineal de ondas, que toman la forma de un pulso o paquete de ondas, que se desplaza de modo relativamente compacta en el espacio antes de dispersarse. Así, por ejemplo, el paquete de ondas de una partícula libre de masa  se representa como una superposición de partículas libres de energía y momento definido: donde la integral se define sobre todo el espacio k, y donde  depende de  según la ecuación 
*  Datos: Q1412691 
*  Multimedia: Wave packet"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b91p"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_ondas"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paquete_de_ondas"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://dbpedia.org/ontology/wikiPageID",749886
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://dbpedia.org/ontology/wikiPageRevisionID",118775820
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paquete_de_ondas?oldid=118775820&ns=0"
"http://es.dbpedia.org/resource/Paquete_de_ondas","http://dbpedia.org/ontology/abstract","En física, un paquete de ondas es una superposición lineal de ondas, que toman la forma de un pulso o paquete de ondas, que se desplaza de modo relativamente compacta en el espacio antes de dispersarse. En mecánica cuántica los paquetes de onda tienen una importancia especial, porque representan partículas materiales localizadas viajando por el espacio. La ecuación de Schrödinger es la ecuación de movimiento que describe la evolución temporal de dichos paquetes. Así los paquetes considerados en mecánica cuántica son soluciones de la ecuación de Schrödinger, siendo la amplitud de onda de dichos paquetes diferentes de cero sólo en la zona del espacio donde en cada instante es probable encontrar a la partícula. Así, por ejemplo, el paquete de ondas de una partícula libre de masa  se representa como una superposición de partículas libres de energía y momento definido: donde la integral se define sobre todo el espacio k, y donde  depende de  según la ecuación 
*  Datos: Q1412691 
*  Multimedia: Wave packet"
