"subject","predicate","object"
"http://es.dbpedia.org/resource/Avondale_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Peoria_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_Lakes_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Buckeye_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Tolleson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Fountain_Hills","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Cave_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.wikipedia.org/wiki/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Anthem_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Paradise_Valley_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Phoenix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Maricopa es uno de los 15 condados del estado de Arizona, en los Estados Unidos. La sede del condado y su ciudad más importante es Phoenix. El condado posee un área de 23 891 km² (de los cuales 55 km² están cubiertos por agua), la población es de 3 072 149 habitantes y la densidad de población es de 129 hab/km² (según el censo nacional de 2000). Este condado se fundó el 14 de febrero de 1871. El condado de Maricopa es el más poblado de Arizona. Cerca del 60 por ciento de la población del estado vive dentro del condado de Maricopa."
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m27n"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/name","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/name","Situación del condado en Arizona"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/name","Condado de Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/densidad",153
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/fundaciónFechas",14
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/mapa","Map of Arizona highlighting Maricopa County.svg"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/nombre","Condado de Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/nombreCompleto","Condado de Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/pieMapa","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/pieMapa","Situación del condado en Arizona"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/población",3072149
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/superficieAgua",54
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/superficieTierra",23836
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/tamañoMapa",130
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageID",1458732
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageRevisionID",126283745
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113082717/http:/maricopa.gov/default.aspx"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/populationTotal",3072149
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Maricopa?oldid=126283745&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://dbpedia.org/ontology/abstract","El condado de Maricopa es uno de los 15 condados del estado de Arizona, en los Estados Unidos. La sede del condado y su ciudad más importante es Phoenix. El condado posee un área de 23 891 km² (de los cuales 55 km² están cubiertos por agua), la población es de 3 072 149 habitantes y la densidad de población es de 129 hab/km² (según el censo nacional de 2000). Este condado se fundó el 14 de febrero de 1871. El condado de Maricopa es el más poblado de Arizona. Cerca del 60 por ciento de la población del estado vive dentro del condado de Maricopa."
"http://es.dbpedia.org/resource/Condado_de_Maricopa_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Condado_de_maricopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Youngtown_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Chase_Field","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Chase_Field","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Asesinato_de_William_McGrath","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Asesinato_de_William_McGrath","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_City_West","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Tonopah_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Jan_Brewer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/El_Mirage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Río_Verde_(condado_de_Maricopa,_Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Scottsdale_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Tempe_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Águila_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Goodyear_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Wickenburg_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Glendale_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Arlington_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Mesa_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_City_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Wintersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Theba_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Guadalupe_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Gila_Bend_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Apache_Junction","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Queen_Creek_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Casa_Blanca_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Litchfield_Park","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Morristown_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Wittmann","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Komatke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Carefree_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Gila_Crossing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Citrus_Park_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/New_River_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/St._Johns_(condado_de_Maricopa,_Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Kaka_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://dbpedia.org/resource/Maricopa_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Maricopa"
