"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mas_Deu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Batalla_de_Mas_Deu","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Rosellón","http://www.w3.org/2000/01/rdf-schema#label","Rosellón"
"http://es.dbpedia.org/resource/Rosellón","http://www.w3.org/2000/01/rdf-schema#comment","El Rosellón (en catalán Rosselló, en francés Roussillon) es una región histórica de Francia que corresponde al antiguo condado de Rosellón y a parte del condado de Cerdaña. Ambos fueron parte de la Corona de Aragón hasta el Tratado de los Pirineos (1659), con el que se dio fin a las hostilidades abiertas desde 1635 entre España y Francia, en el contexto de la guerra de los Treinta Años."
"http://es.dbpedia.org/resource/Rosellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017099"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Imperio_español_en_Europa"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Francia"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Rosellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Francia"
"http://es.dbpedia.org/resource/Rosellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosellón"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/añoFin",1790
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/añoInicio",1659
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/bandera","Flag of Roussillon.svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/banderaP","Flag of Catalonia.svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/banderaS","Flag of France.svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Francia"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/escudo","Escut de la Catalunya del Nord.svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Llivia"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/eventoFin","Creación de departamentos"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_los_Pirineos"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/mapa","Pyrénées-Orientales et provinces.svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/mapa","Roussillon in France .svg"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/nombreCompleto","Rosellón"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/nombreOriginal","Roussillon"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/p","Corona de Aragón"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/pieMapa","Territorio del actual departamento francés de Pirineos Orientales y su correspondencia con las provincias que lo formaban antes de 1790: Rosellón y una pequeña parte de Languedoc . Toponimia en francés"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/s","Pirineos Orientales"
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/añoEvento",1660
"http://es.dbpedia.org/resource/Rosellón","http://es.dbpedia.org/property/era","Edad Moderna"
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/wikiPageID",145395
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/wikiPageRevisionID",125073351
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://arrels.free.fr/QUISOM/SUMARI.HTM"
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908134042/http:/pro.wanadoo.fr/catnet/mapes.html"
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/wikiPageLength",14284
"http://es.dbpedia.org/resource/Rosellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosellón?oldid=125073351&ns=0"
"http://es.dbpedia.org/resource/Rosellón","http://dbpedia.org/ontology/abstract","El Rosellón (en catalán Rosselló, en francés Roussillon) es una región histórica de Francia que corresponde al antiguo condado de Rosellón y a parte del condado de Cerdaña. Ambos fueron parte de la Corona de Aragón hasta el Tratado de los Pirineos (1659), con el que se dio fin a las hostilidades abiertas desde 1635 entre España y Francia, en el contexto de la guerra de los Treinta Años. Inicialmente, fueron demarcaciones administrativas del Imperio carolingio que formaban parte de la Marca Hispánica. Posteriormente, Rosellón fue regido por dinastías propias y hereditarias y en 1172, entregado al rey de Aragón, Alfonso II, por el conde Gerardo II de Rosellón, quien murió ese año sin sucesión, habiendo establecido en su testamento que el Rosellón «todo íntegramente lo doy a mi señor el rey de los aragoneses».​ El territorio estuvo integrado dentro los dominios de la Corona de Aragón desde el año de 1172 hasta que Jaime I el Conquistador formó el Reino de Mallorca con Rosellón y las islas Baleares, que confió a su hijo Jaime II de Mallorca. Así permaneció hasta 1349, año en que volvió a formar parte de la Corona de Aragón con el reinado de Pedro IV. Con los Reyes Católicos quedó integrado, como parte de la antigua Corona de Aragón, en España. Ya en la Edad Moderna pasó a Francia por el Tratado de los Pirineos (7 de noviembre de 1659). En la actualidad corresponde prácticamente con el departamento francés de los Pirineos Orientales (Pyrénées Orientales en francés), el número 66, en el que se integra también la comarca occitana de la Fenolleda. Este departamento forma parte de la región francesa de Occitania (Occitanie). La ciudad más importante del Rosellón es Perpiñán."
"http://es.dbpedia.org/resource/Sordones","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rosellón"
"http://es.wikipedia.org/wiki/Rosellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosellón"
"http://dbpedia.org/resource/Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosellón"
"http://dbpedia.org/resource/Northern_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Guerra_del_Rosellón","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Eulalia_y_Santa_Julia_de_Elna","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/Cueva_del_Arago","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Rosellón"
"http://es.dbpedia.org/resource/María_de_Nápoles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rosellón"
