"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_Honma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tottori,_Japón"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://www.w3.org/2000/01/rdf-schema#label","Tottori, Japón"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191mg"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tottori,_Japón"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://dbpedia.org/ontology/wikiPageID",1402169
"http://es.dbpedia.org/resource/Tottori,_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",14174857
"http://es.dbpedia.org/resource/Tottori,_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Tottori,_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tottori,_Japón?oldid=14174857&ns=0"
"http://es.wikipedia.org/wiki/Tottori,_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tottori,_Japón"
