"subject","predicate","object"
"http://dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnett_Hillman_Streeter"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/2000/01/rdf-schema#label","Burnett Hillman Streeter"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/2000/01/rdf-schema#comment","Burnett Hillman Streeter (17 de noviembre de 1874 – 10 de septiembre de 1937) fue un erudito bíblico y crítico textual británico."
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1937"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1874"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burnett_Hillman_Streeter"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageID",9211678
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageRevisionID",126953306
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/568744/Burnett-Hillman-Streeter"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldinvisible.com/library/streeter/reality/5764c.htm"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katapi.org.uk/4Gospels/Contents.htm"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/wikiPageLength",5143
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burnett_Hillman_Streeter?oldid=126953306&ns=0"
"http://es.dbpedia.org/resource/Burnett_Hillman_Streeter","http://dbpedia.org/ontology/abstract","Burnett Hillman Streeter (17 de noviembre de 1874 – 10 de septiembre de 1937) fue un erudito bíblico y crítico textual británico."
"http://es.wikipedia.org/wiki/Burnett_Hillman_Streeter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burnett_Hillman_Streeter"
