"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Bremen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Bremen"
"http://dbpedia.org/resource/Flag_of_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Bremen, utilizada tanto por la ciudad de Bremen como por el Estado federado alemán que constituye la Ciudad Libre Hanseática de Bremen, consiste de por lo menos ocho franjas horizontales de rojo alternadas con blanco, y un ajedrezado en la cercanía del mástil. Coloquialmente es conocida como Speckflagge (bandera de beicon). La bandera civil no contiene el escudo de armas. La bandera de Estado existe en tres versiones:"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlvvg"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100413090609/http:/www.bremen.de/1357226"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Alemania"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/id","de-hb"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/imagen","Flag of Bremen.svg"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/nombre","Civil de Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/proporción",3
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/title","Bremen"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://es.dbpedia.org/property/uso",100000
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://dbpedia.org/ontology/wikiPageID",6013749
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",116072321
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413090609/http:/www.bremen.de/1357226"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Bremen?oldid=116072321&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Bremen","http://dbpedia.org/ontology/abstract","La bandera de Bremen, utilizada tanto por la ciudad de Bremen como por el Estado federado alemán que constituye la Ciudad Libre Hanseática de Bremen, consiste de por lo menos ocho franjas horizontales de rojo alternadas con blanco, y un ajedrezado en la cercanía del mástil. Coloquialmente es conocida como Speckflagge (bandera de beicon). La bandera civil no contiene el escudo de armas. La bandera de Estado existe en tres versiones: 
* La Dienstflagge, que muestra el escudo de armas mediano en el centro. 
* La Staatsflagge, que muestra con el escudo de armas mayores y usualmente tiene doce en lugar de ocho franjas. 
* La Dienstflagge der bremischen Schiffahrt, que muestra el escudo de armas mayores y un ancla azul en un cantón blanco. Es utilizado en los edificios del Estado relacionados con la navegación y el transporte marítimo, y como bandera de proa para los barcos de Bremen."
