"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Clermont-de-l'Oise","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Estación_de_Clermont-de-l'Oise","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Estación_de_Clermont-de-l'Oise","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Línea_París-Norte_a_Lille","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.wikipedia.org/wiki/Clermont_(Oise)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Distrito_de_Clermont","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clermont_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
