"subject","predicate","object"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sportivo Coronel Valois Rivarola Football Club"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Sportivo Valois Rivarola Football Club es un club de fútbol de Paraguay de la ciudad de Asunción. Fue fundado el 12 de julio de 1936 y milita en la Cuarta División.​ Desde fines de los años de 1990 juega en la última división del fútbol paraguayo.​"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://xmlns.com/foaf/0.1/name","Sportivo Coronel Valois Rivarola Football Club"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://xmlns.com/foaf/0.1/name","Sportivo Valois Rivarola"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1936"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sportivo_Coronel_Valois_Rivarola_Football_Club"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/body","FECD00"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/entrenador","Pedro Rodríguez"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Gregorio_Sarubbi_Ortiz"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/leftarm","FECD00"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_C"
"http://es.dbpedia.org/resource/Sportivo_Coronel_Valois_Rivarola_Football_Club","http://es.dbpedia.org/property/nombre","Sportivo Valois Rivarola"
