"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Viento_(Vichada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Santa_Rosalía_(Vichada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/San_José_de_Maipures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#label","Vichada"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/2000/01/rdf-schema#comment","Vichada es uno de los treinta y dos departamentos que, junto con Bogotá, Distrito Capital, forman la República de Colombia. Su capital es Puerto Carreño. Está ubicado al este del país, en las regiones Orinoquía y Amazonia, limitando al norte con Casanare y Arauca, al norte y este con Venezuela, al sur con Guainía, al suroeste con Guaviare y al oeste con Meta. Con 101 000 km², es el segundo departamento más extenso —por detrás de Amazonas—, con unos 68 500 habitantes. en 2015, el tercero menos poblado —por delante de Vaupés y Guainía, el menos poblado— y con 0,68 hab/km², el segundo menos densamente poblado, por delante de Guainía. Dentro de este departamento se encuentra el parque nacional El Tuparro."
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0np"
"http://es.dbpedia.org/resource/Vichada","http://xmlns.com/foaf/0.1/name","Vichada"
"http://es.dbpedia.org/resource/Vichada","http://xmlns.com/foaf/0.1/name","Ubicación de Vichada en Colombia"
"http://es.dbpedia.org/resource/Vichada","http://xmlns.com/foaf/0.1/name","Departamento del Vichada"
"http://es.dbpedia.org/resource/Vichada","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929024454/http:/www.gobvichada.gov.co/"
"http://es.dbpedia.org/resource/Vichada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vichada"
"http://es.dbpedia.org/resource/Vichada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/artículoBandera","Bandera del Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/artículoEscudo","Escudo del Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/bandera","Flag of Vichada.svg"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puerto_Carreño"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/cp",99
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/códigoIso","CO-VID"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/dirigente","Álvaro Arley León"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/dirigente1Año",2020
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/erección",4
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/escudo","Escudo del Vichada.svg"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/gentilicio","Vichadense"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/himno","Himno del Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/idh",0.768
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/idhCategoría","Medio"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/idhPuesto",25
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/lema","Tierra de hombres para hombres sin tierra"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/mapa","Vichada in Colombia .svg"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/nombre","Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/nombreCompleto","Departamento del Vichada"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/pib","3.09E8"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/pibAño",2017
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/pibPerCápita","US$ 4 002"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/pibPuesto",29
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/pieMapa","Ubicación de Vichada en Colombia"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/población",77276
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/poblaciónPuesto",31
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/prefijoTelefónico","+"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/páginaWeb","www.vichada.gov.co"
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/superficie",105947
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/superficiePuesto",2
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Vichada","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageID",112832
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageRevisionID",129611597
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llanera.com/regiones/colombia/colombia.php%3Fidr=35&cr=1&cng=Vichada"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929024454/http:/www.gobvichada.gov.co/"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/wikiPageLength",16639
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/areaCode","+(8)"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/demonym","Vichadense"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/foundingYear","0003"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/humanDevelopmentIndex",0.768
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/motto","Tierra de hombres para hombres sin tierra"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/populationTotal",77276
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/postalCode","99"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_del_Vichada"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Puerto_Carreño"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Río_Vichada"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Vichada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vichada?oldid=129611597&ns=0"
"http://es.dbpedia.org/resource/Vichada","http://dbpedia.org/ontology/abstract","Vichada es uno de los treinta y dos departamentos que, junto con Bogotá, Distrito Capital, forman la República de Colombia. Su capital es Puerto Carreño. Está ubicado al este del país, en las regiones Orinoquía y Amazonia, limitando al norte con Casanare y Arauca, al norte y este con Venezuela, al sur con Guainía, al suroeste con Guaviare y al oeste con Meta. Con 101 000 km², es el segundo departamento más extenso —por detrás de Amazonas—, con unos 68 500 habitantes. en 2015, el tercero menos poblado —por delante de Vaupés y Guainía, el menos poblado— y con 0,68 hab/km², el segundo menos densamente poblado, por delante de Guainía. Dentro de este departamento se encuentra el parque nacional El Tuparro."
"http://es.dbpedia.org/resource/La_Voz_de_Yopal","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Vichada"
"http://es.wikipedia.org/wiki/Vichada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/La_Violencia","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Puerto_Carreño","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Güerima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/San_José_de_Ocuné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Puerto_Príncipe_(Vichada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/La_Primavera_(Vichada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Santa_Rita_(Vichada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Cumaribo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Guahibo","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Guahibo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Puerto_Carreño","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Puerto_Carreño","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Departamento_de_Vichada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Vichada_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Vichada_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Vichadense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Escudo_del_Vichada","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Vichada"
"http://es.dbpedia.org/resource/Miss_Universe_Colombia_2020","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Vichada"
