"subject","predicate","object"
"http://dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarosław_Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/2000/01/rdf-schema#label","Jarosław Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/2000/01/rdf-schema#comment","Jarosław Marycz (17 de abril de 1987) es un ciclista polaco."
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbz2h"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://xmlns.com/foaf/0.1/name","Jarosław Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarosław_Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/equipo","Wibatech Merx 7R"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/imagen","Leuven - Brabantse Pijl, 15 april 2015, vertrek .JPG"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/nombre","Jarosław Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/nombrecompleto","Jarosław Marycz"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/wikiPageID",4278230
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/wikiPageRevisionID",128242259
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=22003"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarosław_Marycz?oldid=128242259&ns=0"
"http://es.dbpedia.org/resource/Jarosław_Marycz","http://dbpedia.org/ontology/abstract","Jarosław Marycz (17 de abril de 1987) es un ciclista polaco."
"http://es.dbpedia.org/resource/Jaroslaw_Marycz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jarosław_Marycz"
"http://es.wikipedia.org/wiki/Jarosław_Marycz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarosław_Marycz"
