"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://www.w3.org/2000/01/rdf-schema#label","Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://www.w3.org/2000/01/rdf-schema#comment","Waldburg-Trauchburg fue un Condado goberando por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Trauchburg era una partición de Waldburg y fue dividido varias veces, antes de ser anexionado por el condado de Waldburg-Zeil (otra partición de Waldburg) en 1772. 
*  Datos: Q822269"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1424"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1722"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/añoFin",1772
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/añoInicio",1424
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/banderaP","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/banderaS","Wappen Waldburg.svg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/eventoFin","Anexionado por Waldburg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/eventoInicio","Partitición de Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/idioma","Alemánico"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/nombreCompleto","Condado de Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/nombreComún","Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/nombreOficial","Grafschaft Waldburg-Trauchburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/p","Waldburg"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/s","Waldburg-Zeil"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/status","Estado del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://dbpedia.org/ontology/wikiPageID",7696215
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://dbpedia.org/ontology/wikiPageRevisionID",116069967
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldburg-Trauchburg?oldid=116069967&ns=0"
"http://es.dbpedia.org/resource/Waldburg-Trauchburg","http://dbpedia.org/ontology/abstract","Waldburg-Trauchburg fue un Condado goberando por la Casa de Waldburg, localizado al sudeste de Baden-Württemberg, Alemania. Waldburg-Trauchburg era una partición de Waldburg y fue dividido varias veces, antes de ser anexionado por el condado de Waldburg-Zeil (otra partición de Waldburg) en 1772. 
*  Datos: Q822269"
"http://es.wikipedia.org/wiki/Waldburg-Trauchburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldburg-Trauchburg"
"http://dbpedia.org/resource/Waldburg-Trauchburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldburg-Trauchburg"
