"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/2000/01/rdf-schema#label","Río Iton"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/2000/01/rdf-schema#comment","El río Iton es un río de Francia, afluente por la izquierda del río Eure. Nace en la región de Perche (Orne), en la comuna de la Ferrière-au-Doyen, en el lugar llamado la Chérougerie, a 260 m sobre el nivel del mar, y desemboca en el río Eure en Acquigny (Eure), tras un curso de 132 km. Drena una cuenca de 1300 km². Riega los departamentos franceses de Orne y Eure. En su curso superior presenta la característica peculiar de desaparecer por 10 km (el tramo llamado Sec-Iton) en la zona del bosque de Évreux. La mayor ciudad de su recorrido es la misma Évreux."
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04933s"
"http://es.dbpedia.org/resource/Río_Iton","http://xmlns.com/foaf/0.1/name","Río Iton"
"http://es.dbpedia.org/resource/Río_Iton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sena"
"http://es.dbpedia.org/resource/Río_Iton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Eure"
"http://es.dbpedia.org/resource/Río_Iton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Orne"
"http://es.dbpedia.org/resource/Río_Iton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Normandía"
"http://es.dbpedia.org/resource/Río_Iton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Iton"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/altitudNacimiento","260 m"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/foto","Iton.jpg"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/longitud","132.0"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Eure"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/lugarNacimiento","región de Perche"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/mapa","Iton .png"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/nombre","Río Iton"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/país","Departamentos de Orne y Eure."
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/país","border|15px Normandía"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/pieFoto","El río Iton frente a la catedral de Évreux"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/pieMapa","Localización del río Iton"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/superficieCuenca","1300.0"
"http://es.dbpedia.org/resource/Río_Iton","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/wikiPageID",646363
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/wikiPageRevisionID",122503019
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/wikiPageExternalLink","http://svt.ac-rouen.fr/geologievreux/gaudreville/renseigne.htm"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/wikiPageExternalLink","http://svt.ac-rouen.fr/biologie/iton/pres-iton.htm"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/length",132000.0
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Normandía"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Eure"
"http://es.dbpedia.org/resource/Río_Iton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Iton?oldid=122503019&ns=0"
"http://es.dbpedia.org/resource/Río_Iton","http://dbpedia.org/ontology/abstract","El río Iton es un río de Francia, afluente por la izquierda del río Eure. Nace en la región de Perche (Orne), en la comuna de la Ferrière-au-Doyen, en el lugar llamado la Chérougerie, a 260 m sobre el nivel del mar, y desemboca en el río Eure en Acquigny (Eure), tras un curso de 132 km. Drena una cuenca de 1300 km². Riega los departamentos franceses de Orne y Eure. En su curso superior presenta la característica peculiar de desaparecer por 10 km (el tramo llamado Sec-Iton) en la zona del bosque de Évreux. La mayor ciudad de su recorrido es la misma Évreux."
"http://dbpedia.org/resource/Iton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Iton"
"http://es.dbpedia.org/resource/Iton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Iton"
"http://es.dbpedia.org/resource/Rio_Iton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Iton"
"http://es.wikipedia.org/wiki/Río_Iton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Iton"
