"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Muelle_YPF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Muelle_YPF"
"http://es.dbpedia.org/resource/Estación_Cerro_Hermitte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Muelle_YPF"
"http://es.dbpedia.org/resource/Estación_Cerro_Hermitte","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Muelle_YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/2000/01/rdf-schema#label","Estación Muelle YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Muelle YPF o Kilómetro 2 era un apeadero ferroviario del Ferrocarril de Comodoro Rivadavia que unía a esta localidad con Colonia Sarmiento, ambas en la provincia de Chubut (Argentina).​ Se encontraba en el Departamento Escalante dentro del ejido urbano de la ciudad de Comodoro Rivadavia."
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://xmlns.com/foaf/0.1/name","Muelle YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Muelle_YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/caption","Ubicación de la estación Muelle YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/imagen","Ferrocarril Km 3.jpg"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/imagenPie","Locomotora entre esta estación y km 3."
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/label","Muelle YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/latDeg",-45
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/latMin",-50
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/latSec",-48
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/lonDeg",-67
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/lonMin",-28
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/lonSec",-7
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/línea","Semiurbana de Comodoro Rivadavia a km 20

Semiurbana de Comodoro Rivadavia a km 27
Línea de Comodoro Rivadavia a Colonia Sarmiento"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/nombre","Muelle YPF"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/nombreanterior","Kilómetro 2"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/piedemapa","Ferrocarril de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cerro_Hermitte"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/uso","Pasajeros y carga"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://dbpedia.org/ontology/wikiPageID",4757244
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://dbpedia.org/ontology/wikiPageRevisionID",128506107
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Estación_Muelle_YPF","http://dbpedia.org/ontology/wikiPageLength",7218
