"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Marta Arjona Pérez"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Marta Arjona Pérez (La Habana, 3 de mayo de 1923-2006) es una artista plástica cubana. Estudió dibujo y modelado en la Escuela Nacional de Bellas Artes de San Alejandro en 1945 y posteriormente cerámica en la École de Métiers d'Arts Appliqués en París, Francia. Ha colaborado con otros artistas en la elaboración de murales de cerámica, entre ellos Amelia Peláez, René Portocarrero y Mariano Rodríguez. Asimismo, ha fungido como presidenta del Consejo Nacional de Patrimonio Cultural y directora de la galería de arte Nuestro Tiempo. También ha colaborado en la redacción de legislación para la protección de bienes culturales."
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Arjona_Pérez"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/wikiPageID",623897
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",107887367
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702164906/http:/www.sanalejandro.cult.cu/pages/personalidades/91.htm"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411072530/http:/www.cnpc.cult.cu/cnpc/museos/Museo%20Ceramica/htm/ceramistas/Sala%20I/marta.htm"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Arjona_Pérez?oldid=107887367&ns=0"
"http://es.dbpedia.org/resource/Marta_Arjona_Pérez","http://dbpedia.org/ontology/abstract","Marta Arjona Pérez (La Habana, 3 de mayo de 1923-2006) es una artista plástica cubana. Estudió dibujo y modelado en la Escuela Nacional de Bellas Artes de San Alejandro en 1945 y posteriormente cerámica en la École de Métiers d'Arts Appliqués en París, Francia. Ha colaborado con otros artistas en la elaboración de murales de cerámica, entre ellos Amelia Peláez, René Portocarrero y Mariano Rodríguez. Asimismo, ha fungido como presidenta del Consejo Nacional de Patrimonio Cultural y directora de la galería de arte Nuestro Tiempo. También ha colaborado en la redacción de legislación para la protección de bienes culturales."
"http://es.dbpedia.org/resource/Marta_Arjona_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Arjona_Pérez"
"http://es.wikipedia.org/wiki/Marta_Arjona_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Arjona_Pérez"
