"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Brown_Jr."
"http://es.dbpedia.org/resource/Chorão","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Brown_Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charlie_Brown_Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charlie Brown Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Brown Jr. fue una banda de rock de Brasil formada en Santos en el año de 1992. Todos los miembros de la banda son naturales de la ciudad de Santos, excepto el vocalista Chorão, que nació en São Paulo. Sus principales influencias eran el punk, el ska, el rap y el rock."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m3yx0"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://xmlns.com/foaf/0.1/name","Charlie Brown Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120408212340/http://charliebrownjr.uol.com.br/"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130423212325/http:/charliebrownjr.uol.com.br/"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Brasil"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Brasil"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Brown_Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/discográfica","Virgin ( ), EMI ( ), Sony Music ( ), Radar Records ( ), Som Livre ( )"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/miembros","Thiago Castanho"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/miembros","Bruno Graveto"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/miembros","Marcão"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/nombre","Charlie Brown Jr."
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/origen","Santos, Brasil"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/otrosMiembros","Renato Pelado"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/otrosMiembros","Pingüim"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Chorão"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/otrosMiembros","Heitor Gomes"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/otrosMiembros","Champignon †"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://es.dbpedia.org/property/url","https://web.archive.org/web/20120408212340/http:/charliebrownjr.uol.com.br/"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/wikiPageID",1536758
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",129070178
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130423212325/http:/charliebrownjr.uol.com.br/"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120408212340/http:/charliebrownjr.uol.com.br/"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Chorão"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Brown_Jr.?oldid=129070178&ns=0"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/abstract","Charlie Brown Jr. fue una banda de rock de Brasil formada en Santos en el año de 1992. Todos los miembros de la banda son naturales de la ciudad de Santos, excepto el vocalista Chorão, que nació en São Paulo. Sus principales influencias eran el punk, el ska, el rap y el rock. Tras la muerte de Chorão, por sobredosis en 2013, los miembros restantes de la banda decidieron finalizar el grupo, puesto que consideraban a Chorão como el alma de la misma. Los miembros restantes fundaron la secuela de Charlie Brown Jr, que de ahora en adelante pasa a llamarse A Banca. Champignon asume el papel de vocalista y líder, permitiendo el ingreso de Lena en el bajo.​ Posteriormente, el 9 Septiembre de 2013, el proyecto se termina por la muerte de Champignon, quien fue encontrado muerto, probablemente por suicidio, en su hogar, luego de haber peleado con su esposa en un restaurante.​"
"http://es.dbpedia.org/resource/MV_Bill","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Brown_Jr."
"http://es.wikipedia.org/wiki/Charlie_Brown_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Brown_Jr."
