"subject","predicate","object"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Velvet_Buzzsaw","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Duplicity","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Duplicity","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.wikipedia.org/wiki/Jennifer_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://dbpedia.org/resource/Jennifer_Fox_(documentary_filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Michael_Clayton","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Michael_Clayton","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Syriana","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Syriana","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jennifer_Fox"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Fox"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Fox es una productora y directora de cine estadounidense, así como presidenta de Zohe Film Productions, una productora de cine independiente con sede en Nueva York. Ha producido y dirigido varios documentales, que le ha valido elogios de la crítica y premios, entre ellos el Premio Grand Jury Prize de su primer largometraje documental, .​ Su película más reciente, el documental  se estrenó como un evento especial a nivel internacional en la Conferencia Internacional de Cine Documental del Festival Ámsterdam en 2006 y en el Festival de Cine de Sundance en 2007."
"http://es.dbpedia.org/resource/Jennifer_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9sg5"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://xmlns.com/foaf/0.1/homepage","http://www.zohefilms.com/"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Fox"
"http://es.dbpedia.org/resource/Jennifer_Fox","http://es.dbpedia.org/property/añoDebut",1980
