"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Danza en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Danza en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",8745530
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",112379887
"http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Danza_en_Nueva_Zelanda?oldid=112379887&ns=14"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda"
