"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_lequíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales"
"http://es.dbpedia.org/resource/Lenguas_eslavas_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_checo-eslovacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas eslavas occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas eslavas occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://dbpedia.org/ontology/wikiPageID",5053242
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://dbpedia.org/ontology/wikiPageRevisionID",58628384
"http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_eslavas_occidentales?oldid=58628384&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_sorbias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_occidentales"
