"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiril_Shamshurin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Presidente_de_Transnistria","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Transnistria","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/República_(Transnistria)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/República_(Transnistria)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/2000/01/rdf-schema#label","Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/2000/01/rdf-schema#comment","Tiráspol (en ruso: Тира́споль)? y en ucraniano, Тираспіль es la capital de la autoproclamada República de Transnistria, y la segunda ciudad dentro de las fronteras oficiales de Moldavia por población, tras Chișinău. La ciudad está ubicada en la orilla oriental del río Dniéster. La ciudad de Tiráspol tenía en 1989 una población de alrededor de 190.000 personas. El 41% eran rusos, el 32% ucranianos y el 18% moldavos/rumanos (en 1919 el 42% eran rumanos). La ciudad tiene varias industrias ligeras, entre ellas la elaboración de muebles y aparatos eléctricos."
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdbs"
"http://es.dbpedia.org/resource/Tiráspol","http://xmlns.com/foaf/0.1/name","Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://xmlns.com/foaf/0.1/homepage","http://www.tirasadmin.org/"
"http://es.dbpedia.org/resource/Tiráspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Tiráspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_territorial_autónoma_con_un_estatus_jurídico_especial_Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/adm","Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/altitud",33
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/aprHighC",165
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/aprLowC",51
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/aprPrecipitationDays",10
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/aprPrecipitationMm",35
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/augHighC",273
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/augLowC",147
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/augPrecipitationDays",7
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/augPrecipitationMm",49
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/censo",201
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/cp","MD-3300"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/date","Agosto de 2010"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/decHighC",33
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/decLowC",-28
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/decPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/decPrecipitationMm",38
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/dirigente","Andrei Bezbabcenco"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/erección","ciudad"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/febHighC",23
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/febLowC",-43
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/febPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/febPrecipitationMm",35
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/fechaDeCreación",1795
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/fiestasMayores",14
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/fundación",1792
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Aleksandr_Suvórov"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_moldavo"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/imagen","Tiraspol Collage.jpg"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/janHighC",7
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/janLowC",-61
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/janPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/janPrecipitationMm",33
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/julHighC",274
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/julLowC",155
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/julPrecipitationDays",10
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/julPrecipitationMm",63
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/junHighC",258
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/junLowC",138
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/junPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/junPrecipitationMm",72
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/location","Tiraspol"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mapaLoc","Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/marHighC",78
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/marLowC",-7
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/marPrecipitationDays",9
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/marPrecipitationMm",28
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mayHighC",225
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mayLowC",103
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mayPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/mayPrecipitationMm",52
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/metricFirst","Yes"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/nombreOficial","Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/nombreOriginal","Тирасполь"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/nota","En disputa entre Moldavia  y Transnistria ."
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/novHighC",86
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/novLowC",13
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/novPrecipitationDays",11
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/novPrecipitationMm",36
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/octHighC",161
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/octLowC",53
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/octPrecipitationDays",7
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/octPrecipitationMm",26
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/pieDeImagen","Tiráspol"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/población",133807
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/prefijo","+373 533 xxxxx"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/sepHighC",230
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/sepLowC",103
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/sepPrecipitationDays",7
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/sepPrecipitationMm",38
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/singleLine","Yes"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/source","World Weather Information Service"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/superficie",50
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/tipoAdm","Municipio"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/tipoAdm","Unidad territorial"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/web","www.tirasadmin.org/"
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/yearHighC",151
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/yearLowC",52
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/yearPrecipitationDays",116
"http://es.dbpedia.org/resource/Tiráspol","http://es.dbpedia.org/property/yearPrecipitationMm",495
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageID",320809
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageRevisionID",125727392
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageExternalLink","http://weather.yahoo.com/forecast/MDXX0005_f.html"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomer.org/tiraspol/"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220040438/http:/www.yellowpages.md/query_eng.asp%3Frgn=&town=tiraspol&street=&mode=4&imageField4.x=0&imageField4.y=0"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/wikiPageLength",17197
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/areaCode","+373 533 xxxxx"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/foundingYear","1792"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/populationTotal",201
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/populationTotal",133807
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/postalCode","MD-3300"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Transnistria"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alexander_Suvorov"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_moldavo"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tiráspol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiráspol?oldid=125727392&ns=0"
"http://es.dbpedia.org/resource/Tiráspol","http://dbpedia.org/ontology/abstract","Tiráspol (en ruso: Тира́споль)? y en ucraniano, Тираспіль es la capital de la autoproclamada República de Transnistria, y la segunda ciudad dentro de las fronteras oficiales de Moldavia por población, tras Chișinău. La ciudad está ubicada en la orilla oriental del río Dniéster. La ciudad de Tiráspol tenía en 1989 una población de alrededor de 190.000 personas. El 41% eran rusos, el 32% ucranianos y el 18% moldavos/rumanos (en 1919 el 42% eran rumanos). La ciudad tiene varias industrias ligeras, entre ellas la elaboración de muebles y aparatos eléctricos."
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_(Tiráspol)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_(Tiráspol)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Tiraspol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/FC_Sheriff-2_Tiraspol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tiráspol"
"http://es.dbpedia.org/resource/Vladislav_Chebotar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tiráspol"
