"subject","predicate","object"
"http://es.dbpedia.org/resource/Eoabelisaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eoabelisaurus_mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/2000/01/rdf-schema#label","Eoabelisaurus mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://www.w3.org/2000/01/rdf-schema#comment","Eoabelisaurus mefi es la única especie conocida del género extinto Eoabelisaurus de dinosaurio terópodo abelisáurido que vivió en el a mediados del período período Jurásico, hace aproximadamente 170 millones de años durante el Bajociano, en lo que ahora es Sudamérica."
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://xmlns.com/foaf/0.1/name","Eoabelisaurus mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eoabelisaurus_mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/fossilRange","Jurásico Medio"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/genus","Eoabelisaurus"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/genusAuthority","Pol & Rauhut, 2012"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/imageCaption","Recreación del Eoabelisaurus mefi pisando un tronco de árbol"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/name","Eoabelisaurus mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/species","E. mefi"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/speciesAuthority","Pol & Rauhut, 2012"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Eoabelisaurus_mefi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
