"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://www.w3.org/2000/01/rdf-schema#label","Liga Alemana de Balonmano 2009-10"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://xmlns.com/foaf/0.1/homepage","http://www.handball-bundesliga.de/"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2009"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2010"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2009"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2010"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Alemana_de_Balonmano_2009-10"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://dbpedia.org/ontology/wikiPageID",4642281
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://dbpedia.org/ontology/wikiPageRevisionID",118290494
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-bundesliga.de/"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-statistik.de/%3Fsaison_id=7"
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://dbpedia.org/ontology/wikiPageLength",6814
"http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Alemana_de_Balonmano_2009-10?oldid=118290494&ns=0"
"http://es.wikipedia.org/wiki/Liga_Alemana_de_Balonmano_2009-10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10"
"http://es.dbpedia.org/resource/Handball-Bundesliga_2009-10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Alemana_de_Balonmano_2009-10"
