"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Gorrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Alejandro_Rodríguez_Gorrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Alex_Gorrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Motherwell_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://dbpedia.org/resource/Alex_Rodriguez_(Spanish_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.wikipedia.org/wiki/Alex_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Oxford_United_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Alex Rodríguez (futbolista)"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Rodríguez Gorrin (Tenerife, España, 1 de agosto de 1993) conocido como Alex Rodríguez, es un futbolista español. Juega como mediocentro y su equipo actual es el Oxford United F. C. de la League One inglesa."
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fdrkh"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/name","Alex Rodríguez"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/name","Alejandro Rodríguez Gorrin"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ACS_Sepsi_OSK_Sfântu_Gheorghe"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Rodríguez_(futbolista)"
"http://es.dbpedia.org/resource/Alex_Rodríguez_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Oxford_United_Football_Club"
