"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_R._de_la_Vega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_N._Chacón"
"http://es.dbpedia.org/resource/Batalla_de_Villa_de_Álvarez","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Felipe_N._Chacón"
"http://es.dbpedia.org/resource/Batalla_de_Villa_de_Álvarez","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Felipe_N._Chacón"
"http://es.dbpedia.org/resource/Felipe_Chacon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_N._Chacón"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/2000/01/rdf-schema#label","Felipe N. Chacón"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://www.w3.org/2000/01/rdf-schema#comment","El Gral. Felipe N. Chacón fue un militar mexicano. Perteneció en las filas conservadoras y posteriormente en las fuerzas del Segundo Imperio Mexicano. Asumió el mando político de Colima el 2 de enero de 1867, luego de que escapara el Prefecto imperial , conservando ese puesto hasta el 2 de febrero en que capituló ante el general Ramón Corona. Tiempo después fue nombrado gobernador del Estado de México y luego de Michoacán. Murió en la ciudad de México el 10 de junio de 1907."
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://xmlns.com/foaf/0.1/name","Felipe N. Chacón"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_México"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Colima"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_N._Chacón"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Felipe_N._Chacón","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Villa_de_Álvarez"
