"subject","predicate","object"
"http://es.dbpedia.org/resource/Extrañas_salvajes","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Camilo_Iezzi"
"http://es.dbpedia.org/resource/Extraño_ser","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Camilo_Iezzi"
"http://es.wikipedia.org/wiki/Camilo_Iezzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Iezzi"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://www.w3.org/2000/01/rdf-schema#label","Camilo Iezzi"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7l14"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Iezzi"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://dbpedia.org/ontology/wikiPageID",6248467
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://dbpedia.org/ontology/wikiPageRevisionID",73560581
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camilo_Iezzi?oldid=73560581&ns=0"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Camilo_Iezzi"
