"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S.M._Ain_Beida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/U.S.M._Ain_Beïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/U.S.M._Aïn_Beida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/U.S.M._Aïn_Beïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Ain_Beida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Ain_Beïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Ain_Béida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Ain_Béïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Beïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Béida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Béïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/Union_Sportive_de_la_Médina_Aïn_Beïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/Union_Sportive_de_la_Médina_Aïn_Béïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/Union_Sportive_de_la_Médina_d'Aïn_Béïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/Union_sportive_de_la_Médina_Aïn_Béïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.wikipedia.org/wiki/USM_Aïn_Beida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/2000/01/rdf-schema#label","USM Aïn Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/2000/01/rdf-schema#comment","El USM Aïn Beda es un equipo de fútbol de Argelia que juega en el , la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbtrs"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://xmlns.com/foaf/0.1/name","USM Aïn Beïda"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://xmlns.com/foaf/0.1/nick","Les Hraktas"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1943"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Argelia"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USM_Aïn_Beida"
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/USM_Aïn_Beida","http://es.dbpedia.org/property/body","FF0000"
